Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d02&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2672,125,46.13,4.68
Roses,1225,31,11.44,2.53
"Escala, l'",568,19,7.01,3.35
Castelló d'Empúries,460,14,5.17,3.04
"Port de la Selva, el",150,13,4.80,8.67
"Jonquera, la",335,10,3.69,2.99
Llançà,275,9,3.32,3.27
"Saus, Camallera i Llampaies",36,5,1.85,13.89
Borrassà,27,5,1.85,18.52
Garriguella,70,4,1.48,5.71
Cadaqués,164,4,1.48,2.44
"Far d'Empordà, el",7,4,1.48,57.14
Resta de municipis,1354,28,10.33,0.00
Alt Empordà,7343,271,100.00,3.69

