Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d18
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Juneda;100;35;23,49;35,00
Borges Blanques, les;163;34;22,82;20,86
Pobla de Cérvoles, la;21;11;7,38;52,38
Cervià de les Garrigues;27;11;7,38;40,74
Arbeca;44;11;7,38;25,00
Granadella, la;43;10;6,71;23,26
Castelldans;27;9;6,04;33,33
Juncosa;17;6;4,03;35,29
Puiggròs;10;5;3,36;50,00
Albi, l';17;5;3,36;29,41
Resta de municipis;75;12;8,05;0,00
Garrigues;544;149;100,00;27,39

