Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c1&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;30186;63,97;36,57
Sabadell;3321;1767;3,74;53,21
Badalona;2852;1616;3,42;56,66
Terrassa;2909;1548;3,28;53,21
Hospitalet de Llobregat, l';2460;1351;2,86;54,92
Mataró;1512;788;1,67;52,12
Santa Coloma de Gramenet;826;572;1,21;69,25
Sant Cugat del Vallès;1020;555;1,18;54,41
Granollers;758;446;0,95;58,84
Castelldefels;704;392;0,83;55,68
Cornellà de Llobregat;590;354;0,75;60,00
Sant Boi de Llobregat;502;347;0,74;69,12
Rubí;560;301;0,64;53,75
Prat de Llobregat, el;475;294;0,62;61,89
Gavà;457;285;0,60;62,36
Cerdanyola del Vallès;478;283;0,60;59,21
Pineda de Mar;334;269;0,57;80,54
Esplugues de Llobregat;463;267;0,57;57,67
Premià de Mar;413;243;0,51;58,84
Viladecans;310;221;0,47;71,29
Malgrat de Mar;276;196;0,42;71,01
Calella;389;191;0,40;49,10
Sant Just Desvern;282;178;0,38;63,12
Mollet del Vallès;306;176;0,37;57,52
Arenys de Mar;261;162;0,34;62,07
Sant Adrià de Besòs;290;157;0,33;54,14
Sant Feliu de Llobregat;265;155;0,33;58,49
Masnou, el;306;155;0,33;50,65
Vilassar de Mar;233;132;0,28;56,65
Molins de Rei;273;128;0,27;46,89
Canet de Mar;282;127;0,27;45,04
Martorell;286;121;0,26;42,31
Olesa de Montserrat;188;120;0,25;63,83
Montcada i Reixac;174;118;0,25;67,82
Barberà del Vallès;164;116;0,25;70,73
Sant Joan Despí;174;106;0,22;60,92
Ripollet;169;104;0,22;61,54
Esparreguera;184;101;0,21;54,89
Caldes de Montbui;145;88;0,19;60,69
Sant Celoni;130;88;0,19;67,69
Tordera;97;79;0,17;81,44
Sant Vicenç dels Horts;123;78;0,17;63,41
Montgat;127;78;0,17;61,42
Castellar del Vallès;153;73;0,15;47,71
Sant Andreu de la Barca;115;70;0,15;60,87
Garriga, la;129;67;0,14;51,94
Alella;133;67;0,14;50,38
Santa Perpètua de Mogoda;129;62;0,13;48,06
Sant Pol de Mar;98;60;0,13;61,22
Montornès del Vallès;67;57;0,12;85,07
Argentona;93;55;0,12;59,14
Premià de Dalt;105;54;0,11;51,43
Teià;69;51;0,11;73,91
Cardedeu;113;48;0,10;42,48
Palau-solità i Plegamans;72;47;0,10;65,28
Sant Quirze del Vallès;100;46;0,10;46,00
Matadepera;86;45;0,10;52,33
Parets del Vallès;74;44;0,09;59,46
Pallejà;75;41;0,09;54,67
Sant Andreu de Llavaneres;75;40;0,08;53,33
Llagosta, la;54;39;0,08;72,22
Vallirana;78;38;0,08;48,72
Arenys de Munt;77;38;0,08;49,35
Corbera de Llobregat;59;37;0,08;62,71
Palafolls;49;37;0,08;75,51
Franqueses del Vallès, les;53;37;0,08;69,81
Canovelles;49;34;0,07;69,39
Cervelló;83;34;0,07;40,96
Sant Vicenç de Montalt;43;34;0,07;79,07
Llinars del Vallès;46;31;0,07;67,39
Caldes d'Estrac;50;31;0,07;62,00
Tiana;68;30;0,06;44,12
Lliçà d'Amunt;51;29;0,06;56,86
Sant Fost de Campsentelles;37;29;0,06;78,38
Sentmenat;52;28;0,06;53,85
Cabrera de Mar;43;27;0,06;62,79
Sant Feliu de Codines;64;26;0,06;40,62
Abrera;64;26;0,06;40,62
Vilassar de Dalt;61;26;0,06;42,62
Papiol, el;43;25;0,05;58,14
Cabrils;55;25;0,05;45,45
Martorelles;46;24;0,05;52,17
Santa Maria de Palautordera;37;23;0,05;62,16
Roca del Vallès, la;47;22;0,05;46,81
Sant Pere de Vilamajor;26;22;0,05;84,62
Torrelles de Llobregat;42;22;0,05;52,38
Ametlla del Vallès, l';54;21;0,04;38,89
Moià;33;21;0,04;63,64
Viladecavalls;31;20;0,04;64,52
Estany, l';69;19;0,04;27,54
Bigues i Riells del Fai;40;19;0,04;47,50
Montmeló;47;19;0,04;40,43
Sant Antoni de Vilamajor;33;18;0,04;54,55
Collbató;26;18;0,04;69,23
Aiguafreda;26;17;0,04;65,38
Sant Esteve Sesrovires;40;17;0,04;42,50
Castellbisbal;39;16;0,03;41,03
Sant Cebrià de Vallalta;30;16;0,03;53,33
Santa Coloma de Cervelló;52;15;0,03;28,85
Cànoves i Samalús;25;15;0,03;60,00
Lliçà de Vall;23;14;0,03;60,87
Begues;38;14;0,03;36,84
Santa Susanna;19;13;0,03;68,42
Sant Esteve de Palautordera;17;12;0,03;70,59
Castellterçol;48;12;0,03;25,00
Sant Llorenç Savall;19;11;0,02;57,89
Sant Climent de Llobregat;16;11;0,02;68,75
Santa Eulàlia de Ronçana;23;9;0,02;39,13
Vacarisses;22;9;0,02;40,91
Badia del Vallès;14;9;0,02;64,29
Vallgorguina;12;8;0,02;66,67
Gualba;6;6;0,01;100,00
Gallifa;8;6;0,01;75,00
Palma de Cervelló, la;10;6;0,01;60,00
Dosrius;8;6;0,01;75,00
Vilanova del Vallès;13;5;0,01;38,46
Polinyà;8;5;0,01;62,50
Calders;14;5;0,01;35,71
Santa Maria d'Oló;8;5;0,01;62,50
Sant Iscle de Vallalta;11;5;0,01;45,45
Monistrol de Calders;5;4;<0,01;80,00
Castellví de Rosanes;10;4;<0,01;40,00
Resta de municipis;58;16;0,03;0,00
Metropolità;112633;47186;100,00;41,89

