Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d33
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;6;13;2,50;0,16
De 5 a 9 anys;9;11;20;3,84;0,24
De 10 a 14 anys;15;11;26;4,99;0,31
De 15 a 19 anys;25;27;52;9,98;0,62
De 20 a 24 anys;17;17;34;6,53;0,41
De 25 a 29 anys;34;26;60;11,52;0,72
De 30 a 34 anys;31;21;52;9,98;0,62
De 35 a 39 anys;19;17;36;6,91;0,43
De 40 a 44 anys;23;19;42;8,06;0,50
De 45 a 49 anys;23;22;45;8,64;0,54
De 50 a 54 anys;19;26;45;8,64;0,54
De 55 a 59 anys;17;15;32;6,14;0,38
De 60 a 64 anys;12;8;20;3,84;0,24
De 65 a 69 anys;9;5;14;2,69;0,17
De 70 a 74 anys;..;..;5;0,96;0,06
De 75 a 79 anys;4;4;8;1,54;0,10
De 80 a 84 anys;..;..;7;1,34;0,08
85 o més anys;..;..;10;1,92;0,12
Total;273;248;521;100,00;6,25
%;52,40;47,60;100,00;;

