Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c5
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;39;27,27;0,91
Vic;2759;15;10,49;0,54
Balsareny;107;11;7,69;10,28
Manlleu;1549;7;4,90;0,45
Castellbell i el Vilar;139;6;4,20;4,32
Artés;126;6;4,20;4,76
Sant Fruitós de Bages;187;6;4,20;3,21
Sant Julià de Vilatorta;53;5;3,50;9,43
Sant Hipòlit de Voltregà;95;5;3,50;5,26
Torelló;543;4;2,80;0,74
Santpedor;85;4;2,80;4,71
Resta de municipis;5859;35;24,48;0,00
Comarques Centrals;15771;143;100,00;0,91

