Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Alemania
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=c8&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;51;57;108;7,17;0,76
De 5 a 9 anys;74;71;145;9,63;1,02
De 10 a 14 anys;77;59;136;9,03;0,95
De 15 a 19 anys;54;49;103;6,84;0,72
De 20 a 24 anys;36;34;70;4,65;0,49
De 25 a 29 anys;41;66;107;7,10;0,75
De 30 a 34 anys;52;61;113;7,50;0,79
De 35 a 39 anys;64;68;132;8,76;0,93
De 40 a 44 anys;63;60;123;8,17;0,86
De 45 a 49 anys;73;61;134;8,90;0,94
De 50 a 54 anys;51;52;103;6,84;0,72
De 55 a 59 anys;46;29;75;4,98;0,53
De 60 a 64 anys;17;25;42;2,79;0,29
De 65 a 69 anys;20;18;38;2,52;0,27
De 70 a 74 anys;10;8;18;1,20;0,13
De 75 a 79 anys;8;10;18;1,20;0,13
De 80 a 84 anys;6;15;21;1,39;0,15
85 o més anys;10;10;20;1,33;0,14
Total;753;753;1506;100,00;10,56
%;50,00;50,00;100,00;;

