Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Brasil
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=b01&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;119;125;244;2,10;0,09
De 5 a 9 anys;231;245;476;4,09;0,17
De 10 a 14 anys;296;330;626;5,38;0,22
De 15 a 19 anys;386;314;700;6,02;0,25
De 20 a 24 anys;363;355;718;6,17;0,25
De 25 a 29 anys;348;283;631;5,42;0,22
De 30 a 34 anys;296;296;592;5,09;0,21
De 35 a 39 anys;363;337;700;6,02;0,25
De 40 a 44 anys;526;484;1010;8,68;0,36
De 45 a 49 anys;478;437;915;7,86;0,32
De 50 a 54 anys;398;335;733;6,30;0,26
De 55 a 59 anys;446;397;843;7,24;0,30
De 60 a 64 anys;379;372;751;6,45;0,27
De 65 a 69 anys;300;299;599;5,15;0,21
De 70 a 74 anys;279;252;531;4,56;0,19
De 75 a 79 anys;274;216;490;4,21;0,17
De 80 a 84 anys;164;154;318;2,73;0,11
85 o més anys;339;421;760;6,53;0,27
Total;5985;5652;11637;100,00;4,11
%;51,43;48,57;100,00;;

