Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d07&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,379,48.28,2.05
Brazil,115,14.65,1.34
Venezuela,90,11.46,0.90
Chile,80,10.19,1.72
Ecuador,34,4.33,2.15
Uruguay,33,4.20,1.35
Bolivia,26,3.31,2.92
Peru,13,1.66,0.76
Colombia,9,1.15,0.41
Paraguay,6,0.76,0.98
Total subcontinent,785,100.00,..

