Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d42&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;390;7;1,79;0;0,00
2023;372;7;1,88;0;0,00
2022;388;7;1,80;0;0,00
2021;379;7;1,85;0;0,00
2020;356;7;1,97;0;0,00
2019;334;7;2,10;0;0,00
2018;323;7;2,17;0;0,00
2017;314;7;2,23;0;0,00
2016;306;7;2,29;-1;-12,50
2015;285;8;2,81;1;14,29
2014;254;7;2,76;0;0,00
2013;248;7;2,82;0;0,00
2012;241;7;2,90;0;0,00
2011;212;7;3,30;0;0,00
2010;182;7;3,85;0;0,00
2009;165;7;4,24;..;..

