Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=d21&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3338,286,31.81,8.57
Premià de Mar,836,77,8.57,9.21
Pineda de Mar,727,74,8.23,10.18
Calella,841,69,7.68,8.20
Malgrat de Mar,493,49,5.45,9.94
Vilassar de Mar,441,36,4.00,8.16
Alella,291,33,3.67,11.34
Arenys de Mar,480,32,3.56,6.67
"Masnou, el",567,30,3.34,5.29
Premià de Dalt,236,27,3.00,11.44
Canet de Mar,470,21,2.34,4.47
Tordera,215,21,2.34,9.77
Argentona,195,18,2.00,9.23
Teià,124,14,1.56,11.29
Sant Pol de Mar,205,13,1.45,6.34
Cabrils,134,12,1.33,8.96
Arenys de Munt,136,12,1.33,8.82
Palafolls,126,11,1.22,8.73
Vilassar de Dalt,170,11,1.22,6.47
Montgat,244,10,1.11,4.10
Sant Andreu de Llavaneres,214,10,1.11,4.67
Tiana,166,7,0.78,4.22
Santa Susanna,49,7,0.78,14.29
Dosrius,49,6,0.67,12.24
Sant Vicenç de Montalt,105,4,0.44,3.81
Resta de municipis,264,9,1.00,0.00
Maresme,11116,899,100.00,8.09

