Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Venezuela
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d36&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.74,0.09
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,6,4.11,0.13
De 15 a 19 anys,4,8,12,8.22,0.26
De 20 a 24 anys,7,8,15,10.27,0.33
De 25 a 29 anys,6,6,12,8.22,0.26
De 30 a 34 anys,..,..,11,7.53,0.24
De 35 a 39 anys,..,..,4,2.74,0.09
De 40 a 44 anys,..,..,10,6.85,0.22
De 45 a 49 anys,7,6,13,8.90,0.28
De 50 a 54 anys,9,4,13,8.90,0.28
De 55 a 59 anys,..,..,4,2.74,0.09
De 60 a 64 anys,..,..,5,3.42,0.11
De 65 a 69 anys,..,..,7,4.79,0.15
De 70 a 74 anys,..,..,4,2.74,0.09
De 75 a 79 anys,..,..,5,3.42,0.11
De 80 a 84 anys,..,..,6,4.11,0.13
85 o més anys,6,7,13,8.90,0.28
Total,68,78,146,100.00,3.17
%,46.58,53.42,100.00,,

