Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d16&t=2016
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;117;16,64;0,42
França;115;16,36;0,34
El Salvador;87;12,38;9,84
Mèxic;49;6,97;0,32
Xile;41;5,83;0,46
Estats Units, els;40;5,69;0,26
Andorra;26;3,70;0,18
Panamà;25;3,56;1,75
Suïssa;24;3,41;0,18
Veneçuela;23;3,27;0,20
Alemanya;22;3,13;0,12
Brasil;17;2,42;0,14
Uruguai;17;2,42;0,47
Bèlgica;14;1,99;0,16
Regne Unit;13;1,85;0,09
Canadà;12;1,71;0,55
Cuba;11;1,56;0,43
Austràlia;8;1,14;0,33
Colòmbia;6;0,85;0,11
Hondures;5;0,71;1,19
Equador;5;0,71;0,06
Aràbia Saudí;4;0,57;1,50
Resta de països;22;3,13;..
Total;703;100,00;..

