Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d33&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5929,459,83.00,7.74
Alguaire,83,32,5.79,38.55
Almacelles,169,11,1.99,6.51
Alfarràs,97,11,1.99,11.34
Alpicat,76,8,1.45,10.53
Alcarràs,102,6,1.08,5.88
Corbins,15,5,0.90,33.33
Rosselló,34,4,0.72,11.76
"Granja d'Escarp, la",71,4,0.72,5.63
Resta de municipis,816,13,2.35,0.00
Segrià,7392,553,100.00,7.48

