Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=d18&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;544;14;2,57;0;0,00
2023;533;14;2,63;1;7,69
2022;550;13;2,36;0;0,00
2021;523;13;2,49;-2;-13,33
2020;511;15;2,94;0;0,00
2019;495;15;3,03;0;0,00
2018;469;15;3,20;3;25,00
2017;471;12;2,55;0;0,00
2016;459;12;2,61;1;9,09
2015;454;11;2,42;0;0,00
2014;447;11;2,46;0;0,00
2013;431;11;2,55;0;0,00
2012;401;11;2,74;1;10,00
2011;381;10;2,62;0;0,00
2010;366;10;2,73;4;66,67
2009;342;6;1,75;..;..

