Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c1&t=2023
Categoria;Población residente en el extranjero;% vert.
Barcelona;165202;64,31
Hospitalet de Llobregat, l';8453;3,29
Terrassa;7674;2,99
Sabadell;7338;2,86
Badalona;7301;2,84
Mataró;4215;1,64
Santa Coloma de Gramenet;4197;1,63
Granollers;3395;1,32
Sant Cugat del Vallès;3121;1,21
Cornellà de Llobregat;2294;0,89
Castelldefels;2217;0,86
Mollet del Vallès;1961;0,76
Rubí;1960;0,76
Sant Boi de Llobregat;1788;0,70
Esplugues de Llobregat;1486;0,58
Prat de Llobregat, el;1296;0,50
Cerdanyola del Vallès;1295;0,50
Martorell;1270;0,49
Viladecans;1255;0,49
Gavà;1212;0,47
Calella;1094;0,43
Premià de Mar;1044;0,41
Pineda de Mar;981;0,38
Sant Feliu de Llobregat;960;0,37
Ripollet;763;0,30
Sant Adrià de Besòs;695;0,27
Montcada i Reixac;682;0,27
Masnou, el;665;0,26
Sant Joan Despí;657;0,26
Sant Andreu de la Barca;646;0,25
Olesa de Montserrat;636;0,25
Canovelles;616;0,24
Arenys de Mar;610;0,24
Sant Just Desvern;600;0,23
Montornès del Vallès;586;0,23
Esparreguera;569;0,22
Malgrat de Mar;568;0,22
Molins de Rei;561;0,22
Canet de Mar;532;0,21
Sant Celoni;528;0,21
Vilassar de Mar;524;0,20
Santa Perpètua de Mogoda;481;0,19
Barberà del Vallès;472;0,18
Caldes de Montbui;461;0,18
Sant Vicenç dels Horts;435;0,17
Franqueses del Vallès, les;415;0,16
Garriga, la;410;0,16
Castellar del Vallès;377;0,15
Cardedeu;362;0,14
Sant Quirze del Vallès;354;0,14
Llagosta, la;343;0,13
Alella;323;0,13
Parets del Vallès;308;0,12
Corbera de Llobregat;299;0,12
Montgat;285;0,11
Sant Andreu de Llavaneres;273;0,11
Tordera;264;0,10
Abrera;259;0,10
Vallirana;258;0,10
Premià de Dalt;253;0,10
Matadepera;247;0,10
Argentona;226;0,09
Sant Pol de Mar;221;0,09
Llinars del Vallès;206;0,08
Cervelló;198;0,08
Vilassar de Dalt;196;0,08
Santa Maria de Palautordera;194;0,08
Ametlla del Vallès, l';191;0,07
Pallejà;188;0,07
Sant Feliu de Codines;186;0,07
Palau-solità i Plegamans;186;0,07
Tiana;176;0,07
Cabrils;172;0,07
Begues;162;0,06
Arenys de Munt;159;0,06
Castellbisbal;152;0,06
Teià;150;0,06
Montmeló;143;0,06
Lliçà d'Amunt;140;0,05
Roca del Vallès, la;140;0,05
Palafolls;130;0,05
Sant Vicenç de Montalt;129;0,05
Bigues i Riells del Fai;127;0,05
Sant Esteve Sesrovires;120;0,05
Caldes d'Estrac;118;0,05
Sentmenat;116;0,05
Badia del Vallès;114;0,04
Moià;114;0,04
Santa Coloma de Cervelló;113;0,04
Sant Fost de Campsentelles;111;0,04
Papiol, el;108;0,04
Viladecavalls;105;0,04
Sant Antoni de Vilamajor;102;0,04
Martorelles;101;0,04
Santa Eulàlia de Ronçana;100;0,04
Cabrera de Mar;95;0,04
Castellterçol;89;0,03
Torrelles de Llobregat;87;0,03
Vacarisses;76;0,03
Estany, l';75;0,03
Collbató;66;0,03
Santa Susanna;63;0,02
Sant Cebrià de Vallalta;59;0,02
Lliçà de Vall;54;0,02
Dosrius;53;0,02
Aiguafreda;50;0,02
Vallromanes;49;0,02
Polinyà;49;0,02
Sant Pere de Vilamajor;48;0,02
Figaró-Montmany;42;0,02
Vilanova del Vallès;42;0,02
Sant Climent de Llobregat;42;0,02
Palma de Cervelló, la;40;0,02
Sant Esteve de Palautordera;39;0,02
Sant Iscle de Vallalta;39;0,02
Cànoves i Samalús;37;0,01
Calders;35;0,01
Gualba;32;0,01
Sant Llorenç Savall;30;0,01
Ullastrell;20;<0,01
Vallgorguina;19;<0,01
Monistrol de Calders;16;<0,01
Castellví de Rosanes;16;<0,01
Sant Quirze Safaja;13;<0,01
Santa Maria d'Oló;13;<0,01
Castellcir;12;<0,01
Campins;11;<0,01
Santa Maria de Martorelles;10;<0,01
Rellinars;8;<0,01
Gallifa;8;<0,01
Montseny;6;<0,01
Fogars de Montclús;6;<0,01
Tagamanent;6;<0,01
Òrrius;6;<0,01
Vilalba Sasserra;4;<0,01
Collsuspina;4;<0,01
Resta de municipis;..;..
Metropolità;256890;100,00

