Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d29&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;25;5,75;3;13,64
2023;419;22;5,25;-3;-12,00
2022;428;25;5,84;0;0,00
2021;409;25;6,11;-1;-3,85
2020;403;26;6,45;2;8,33
2019;407;24;5,90;-1;-4,00
2018;393;25;6,36;4;19,05
2017;390;21;5,38;1;5,00
2016;382;20;5,24;4;25,00
2015;361;16;4,43;3;23,08
2014;350;13;3,71;1;8,33
2013;328;12;3,66;5;71,43
2012;299;7;2,34;-1;-12,50
2011;279;8;2,87;1;14,29
2010;230;7;3,04;0;0,00
2009;214;7;3,27;..;..

