Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Francia
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d31&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;4;4;8;7,21;2,12
De 20 a 24 anys;..;..;5;4,50;1,32
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;7;6,31;1,85
De 45 a 49 anys;..;..;9;8,11;2,38
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;4,50;1,32
De 65 a 69 anys;..;..;4;3,60;1,06
De 70 a 74 anys;..;..;10;9,01;2,65
De 75 a 79 anys;8;8;16;14,41;4,23
De 80 a 84 anys;8;10;18;16,22;4,76
85 o més anys;7;11;18;16,22;4,76
Total;51;60;111;100,00;29,37
%;45,95;54,05;100,00;;

