Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d315&res=c2&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4160,60,27.40,1.44
Palafrugell,767,18,8.22,2.35
Lloret de Mar,766,18,8.22,2.35
Cadaqués,112,16,7.31,14.29
Sant Feliu de Pallerols,42,12,5.48,28.57
Roses,859,12,5.48,1.40
Sant Feliu de Guíxols,790,10,4.57,1.27
Begur,137,7,3.20,5.11
Llagostera,249,7,3.20,2.81
Palamós,617,6,2.74,0.97
Blanes,1200,6,2.74,0.50
Santa Coloma de Farners,247,4,1.83,1.62
Resta de municipis,10735,43,19.63,0.00
Comarques Gironines,20681,219,100.00,1.06

