Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d10&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,9,16,3.27,0.33
De 5 a 9 anys,13,13,26,5.32,0.53
De 10 a 14 anys,14,12,26,5.32,0.53
De 15 a 19 anys,19,13,32,6.54,0.66
De 20 a 24 anys,27,18,45,9.20,0.92
De 25 a 29 anys,17,17,34,6.95,0.70
De 30 a 34 anys,21,22,43,8.79,0.88
De 35 a 39 anys,23,15,38,7.77,0.78
De 40 a 44 anys,14,20,34,6.95,0.70
De 45 a 49 anys,21,23,44,9.00,0.90
De 50 a 54 anys,28,23,51,10.43,1.04
De 55 a 59 anys,8,12,20,4.09,0.41
De 60 a 64 anys,8,5,13,2.66,0.27
De 65 a 69 anys,10,8,18,3.68,0.37
De 70 a 74 anys,8,12,20,4.09,0.41
De 75 a 79 anys,4,10,14,2.86,0.29
De 80 a 84 anys,..,..,10,2.04,0.20
85 o més anys,..,..,5,1.02,0.10
Total,245,244,489,100.00,10.02
%,50.10,49.90,100.00,,

