Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=d40&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,6024,383,28.31,6.36
Terrassa,6093,304,22.47,4.99
Sant Cugat del Vallès,2624,205,15.15,7.81
Cerdanyola del Vallès,1039,92,6.80,8.85
Rubí,1563,91,6.73,5.82
Ripollet,499,83,6.13,16.63
Barberà del Vallès,383,38,2.81,9.92
Montcada i Reixac,465,35,2.59,7.53
Sant Quirze del Vallès,283,20,1.48,7.07
Castellar del Vallès,314,19,1.40,6.05
Santa Perpètua de Mogoda,323,16,1.18,4.95
Castellbisbal,116,15,1.11,12.93
Matadepera,199,13,0.96,6.53
Palau-solità i Plegamans,149,10,0.74,6.71
Viladecavalls,66,9,0.67,13.64
Badia del Vallès,79,9,0.67,11.39
Vacarisses,65,5,0.37,7.69
Sentmenat,100,5,0.37,5.00
Resta de municipis,90,..,..,..
Vallès Occidental,20474,1353,100.00,6.61

