Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Xile
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d33&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;10;7,09;0,15
De 10 a 14 anys;..;..;7;4,96;0,10
De 15 a 19 anys;4;4;8;5,67;0,12
De 20 a 24 anys;..;..;4;2,84;0,06
De 25 a 29 anys;8;9;17;12,06;0,25
De 30 a 34 anys;..;..;5;3,55;0,07
De 35 a 39 anys;7;4;11;7,80;0,16
De 40 a 44 anys;6;5;11;7,80;0,16
De 45 a 49 anys;..;..;7;4,96;0,10
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;2,84;0,06
De 60 a 64 anys;..;..;10;7,09;0,15
De 65 a 69 anys;..;..;8;5,67;0,12
De 70 a 74 anys;..;..;4;2,84;0,06
De 75 a 79 anys;..;..;7;4,96;0,10
De 80 a 84 anys;..;..;5;3,55;0,07
85 o més anys;8;10;18;12,77;0,26
Total;76;65;141;100,00;2,06
%;53,90;46,10;100,00;;

