Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d18&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;4,90;2,05
De 15 a 19 anys;..;..;8;5,59;2,34
De 20 a 24 anys;..;..;8;5,59;2,34
De 25 a 29 anys;..;..;6;4,20;1,75
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;6;4,20;1,75
De 40 a 44 anys;..;..;9;6,29;2,63
De 45 a 49 anys;6;11;17;11,89;4,97
De 50 a 54 anys;..;..;6;4,20;1,75
De 55 a 59 anys;..;..;12;8,39;3,51
De 60 a 64 anys;..;..;5;3,50;1,46
De 65 a 69 anys;..;..;8;5,59;2,34
De 70 a 74 anys;9;6;15;10,49;4,39
De 75 a 79 anys;9;5;14;9,79;4,09
De 80 a 84 anys;..;..;7;4,90;2,05
85 o més anys;..;..;7;4,90;2,05
Total;73;70;143;100,00;41,81
%;51,05;48,95;100,00;;

