Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d42&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,10,8.55,3.10
De 15 a 19 anys,..,..,9,7.69,2.79
De 20 a 24 anys,4,9,13,11.11,4.02
De 25 a 29 anys,10,5,15,12.82,4.64
De 30 a 34 anys,..,..,4,3.42,1.24
De 35 a 39 anys,..,..,4,3.42,1.24
De 40 a 44 anys,..,..,4,3.42,1.24
De 45 a 49 anys,..,..,4,3.42,1.24
De 50 a 54 anys,..,..,8,6.84,2.48
De 55 a 59 anys,..,..,9,7.69,2.79
De 60 a 64 anys,4,4,8,6.84,2.48
De 65 a 69 anys,6,5,11,9.40,3.41
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,5.98,2.17
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,64,53,117,100.00,36.22
%,54.70,45.30,100.00,,

