Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d02
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2808,256,29.63,9.12
Roses,1292,149,17.25,11.53
"Escala, l'",591,114,13.19,19.29
Castelló d'Empúries,482,47,5.44,9.75
Llançà,287,30,3.47,10.45
Darnius,60,25,2.89,41.67
"Port de la Selva, el",150,24,2.78,16.00
Cadaqués,167,24,2.78,14.37
Portbou,125,23,2.66,18.40
Peralada,60,18,2.08,30.00
Garriguella,73,15,1.74,20.55
"Jonquera, la",367,13,1.50,3.54
Agullana,99,12,1.39,12.12
Sant Pere Pescador,110,11,1.27,10.00
Vilafant,53,8,0.93,15.09
Navata,29,8,0.93,27.59
Palau-saverdera,34,8,0.93,23.53
Llers,47,8,0.93,17.02
"Armentera, l'",21,6,0.69,28.57
Vilajuïga,93,5,0.58,5.38
"Saus, Camallera i Llampaies",38,5,0.58,13.16
Maçanet de Cabrenys,40,4,0.46,10.00
Vilamalla,15,4,0.46,26.67
Borrassà,27,4,0.46,14.81
Resta de municipis,630,43,4.98,0.00
Alt Empordà,7698,864,100.00,11.22

