Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c3&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3834;30,77;7,22
Alemania;2128;17,08;6,86
Suiza;1452;11,65;8,06
Reino Unido;1264;10,14;3,85
Bélgica;1090;8,75;8,21
Andorra;1058;8,49;6,45
Países Bajos;393;3,15;6,54
Italia;313;2,51;5,29
Suecia;173;1,39;7,33
Irlanda;159;1,28;9,24
Dinamarca;99;0,79;6,27
Noruega;94;0,75;6,45
Austria;72;0,58;5,30
Portugal;62;0,50;4,64
Luxemburgo;61;0,49;5,82
República Checa;36;0,29;10,43
Finlandia;34;0,27;5,61
Polonia;26;0,21;6,95
Russia;17;0,14;9,04
Turquía;13;0,10;1,00
Grecia;12;0,10;4,65
Rumanía;12;0,10;10,43
Hungría;9;0,07;6,47
Serbia;9;0,07;16,07
Eslovenia;7;0,06;13,21
Bulgaria;6;0,05;8,11
Chipre;4;0,03;6,06
Islandia;4;0,03;5,00
Malta;4;0,03;3,70
Resta de països;15;0,12;..
Total continent;12460;100,00;..

