Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Brazil
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c4&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,9,7.44,0.27
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,4.13,0.15
De 20 a 24 anys,..,..,8,6.61,0.24
De 25 a 29 anys,..,..,8,6.61,0.24
De 30 a 34 anys,6,6,12,9.92,0.36
De 35 a 39 anys,4,5,9,7.44,0.27
De 40 a 44 anys,..,..,9,7.44,0.27
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,5,4.13,0.15
De 55 a 59 anys,..,..,6,4.96,0.18
De 60 a 64 anys,..,..,7,5.79,0.21
De 65 a 69 anys,..,..,5,4.13,0.15
De 70 a 74 anys,..,..,4,3.31,0.12
De 75 a 79 anys,..,..,6,4.96,0.18
De 80 a 84 anys,..,..,..,..,..
85 o més anys,10,10,20,16.53,0.59
Total,58,63,121,100.00,3.58
%,47.93,52.07,100.00,,

