Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c8&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;5,00;0,05
De 10 a 14 anys;..;..;7;5,83;0,06
De 15 a 19 anys;..;..;4;3,33;0,03
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;5;4,17;0,04
De 35 a 39 anys;5;10;15;12,50;0,12
De 40 a 44 anys;..;..;9;7,50;0,07
De 45 a 49 anys;..;..;9;7,50;0,07
De 50 a 54 anys;..;..;5;4,17;0,04
De 55 a 59 anys;..;..;4;3,33;0,03
De 60 a 64 anys;..;..;8;6,67;0,06
De 65 a 69 anys;6;5;11;9,17;0,09
De 70 a 74 anys;..;..;4;3,33;0,03
De 75 a 79 anys;..;..;6;5,00;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;15;20;16,67;0,16
Total;54;66;120;100,00;0,96
%;45,00;55,00;100,00;;

