Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d30&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;34;4,05;6;21,43
2023;819;28;3,42;4;16,67
2022;795;24;3,02;2;9,09
2021;752;22;2,93;0;0,00
2020;724;22;3,04;1;4,76
2019;707;21;2,97;0;0,00
2018;681;21;3,08;2;10,53
2017;650;19;2,92;1;5,56
2016;628;18;2,87;2;12,50
2015;613;16;2,61;1;6,67
2014;573;15;2,62;1;7,14
2013;542;14;2,58;1;7,69
2012;531;13;2,45;2;18,18
2011;494;11;2,23;3;37,50
2010;440;8;1,82;-1;-11,11
2009;417;9;2,16;..;..

