Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d33&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;23;36;7,16;0,50
De 5 a 9 anys;30;29;59;11,73;0,82
De 10 a 14 anys;24;23;47;9,34;0,66
De 15 a 19 anys;26;19;45;8,95;0,63
De 20 a 24 anys;17;16;33;6,56;0,46
De 25 a 29 anys;16;24;40;7,95;0,56
De 30 a 34 anys;23;16;39;7,75;0,54
De 35 a 39 anys;16;24;40;7,95;0,56
De 40 a 44 anys;25;20;45;8,95;0,63
De 45 a 49 anys;21;18;39;7,75;0,54
De 50 a 54 anys;23;8;31;6,16;0,43
De 55 a 59 anys;15;9;24;4,77;0,34
De 60 a 64 anys;..;..;13;2,58;0,18
De 65 a 69 anys;..;..;4;0,80;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,80;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;268;235;503;100,00;7,03
%;53,28;46,72;100,00;;

