Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b3&res=c4
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,2102,425,27.04,20.22
Amposta,785,216,13.74,27.52
Flix,185,108,6.87,58.38
Ulldecona,198,70,4.45,35.35
Móra d'Ebre,228,59,3.75,25.88
"Ametlla de Mar, l'",390,54,3.44,13.85
Gandesa,109,53,3.37,48.62
"Perelló, el",109,44,2.80,40.37
"Ràpita, la",351,44,2.80,12.54
Riba-roja d'Ebre,55,37,2.35,67.27
Roquetes,236,36,2.29,15.25
Deltebre,163,35,2.23,21.47
"Sénia, la",131,34,2.16,25.95
"Palma d'Ebre, la",41,33,2.10,80.49
Alcanar,207,29,1.84,14.01
Xerta,54,28,1.78,51.85
"Torre de l'Espanyol, la",57,26,1.65,45.61
Benissanet,53,26,1.65,49.06
Aldover,36,19,1.21,52.78
Ascó,36,19,1.21,52.78
Santa Bàrbara,85,14,0.89,16.47
Móra la Nova,62,14,0.89,22.58
Alfara de Carles,13,12,0.76,92.31
"Fatarella, la",24,11,0.70,45.83
Tivissa,43,11,0.70,25.58
Horta de Sant Joan,31,10,0.64,32.26
Ginestar,20,10,0.64,50.00
Vilalba dels Arcs,15,10,0.64,66.67
Arnes,21,9,0.57,42.86
"Aldea, l'",103,9,0.57,8.74
"Ampolla, l'",119,7,0.45,5.88
Masdenverge,16,7,0.45,43.75
Rasquera,16,7,0.45,43.75
"Pobla de Massaluca, la",12,7,0.45,58.33
Corbera d'Ebre,29,6,0.38,20.69
Batea,25,5,0.32,20.00
Godall,39,5,0.32,12.82
Garcia,8,5,0.32,62.50
Bot,16,4,0.25,25.00
Camarles,65,4,0.25,6.15
Resta de municipis,155,10,0.64,0.00
Terres de l'Ebre,6443,1572,100.00,24.40

