Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=b1&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;781;342;0,37;43,79
Alt Empordà;4214;3030;3,27;71,90
Alt Penedès;1346;625;0,67;46,43
Alt Urgell;4091;3871;4,18;94,62
Alta Ribagorça;123;70;0,08;56,91
Anoia;1785;822;0,89;46,05
Aran;291;257;0,28;88,32
Bages;3554;2008;2,17;56,50
Baix Camp;3236;2076;2,24;64,15
Baix Ebre;1622;1120;1,21;69,05
Baix Empordà;2743;1936;2,09;70,58
Baix Llobregat;8309;4706;5,08;56,64
Baix Penedès;1473;1163;1,26;78,95
Barcelonès;114406;40870;44,13;35,72
Berguedà;700;418;0,45;59,71
Cerdanya;689;528;0,57;76,63
Conca de Barberà;588;184;0,20;31,29
Garraf;2578;1401;1,51;54,34
Garrigues;431;229;0,25;53,13
Garrotxa;738;420;0,45;56,91
Gironès;3901;2024;2,19;51,88
Lluçanès;0;0;0,00;?
Maresme;7213;3834;4,14;53,15
Moianès;248;83;0,09;33,47
Montsià;971;682;0,74;70,24
Noguera;1832;538;0,58;29,37
Osona;1979;1244;1,34;62,86
Pallars Jussà;915;314;0,34;34,32
Pallars Sobirà;498;358;0,39;71,89
Pla d'Urgell;651;333;0,36;51,15
Pla de l'Estany;307;172;0,19;56,03
Priorat;328;145;0,16;44,21
Ribera d'Ebre;542;249;0,27;45,94
Ripollès;523;325;0,35;62,14
Segarra;334;134;0,14;40,12
Segrià;4533;2467;2,66;54,42
Selva;2383;1458;1,57;61,18
Solsonès;258;181;0,20;70,16
Tarragonès;5082;3044;3,29;59,90
Terra Alta;241;136;0,15;56,43
Urgell;770;389;0,42;50,52
Vallès Occidental;12250;6344;6,85;51,79
Vallès Oriental;3793;2082;2,25;54,89
Total;203250;92612;100,00;45,57

