Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d31&t=2013
Categoria;Población residente en el extranjero;% vert.
Ripoll;215;41,11
Sant Joan de les Abadesses;70;13,38
Ribes de Freser;67;12,81
Camprodon;52;9,94
Campdevànol;34;6,50
Sant Pau de Segúries;13;2,49
Molló;12;2,29
Llosses, les;11;2,10
Vilallonga de Ter;9;1,72
Ogassa;8;1,53
Setcases;7;1,34
Planoles;6;1,15
Llanars;4;0,76
Campelles;4;0,76
Resta de municipis;11;2,10
Ripollès;523;100,00

