Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d24&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;390;47;34,06;12,05
Manlleu;161;16;11,59;9,94
Torelló;93;10;7,25;10,75
Sant Boi de Lluçanès;41;6;4,35;14,63
Seva;13;5;3,62;38,46
Taradell;35;5;3,62;14,29
Sant Vicenç de Torelló;16;5;3,62;31,25
Roda de Ter;35;5;3,62;14,29
Centelles;42;5;3,62;11,90
Sant Quirze de Besora;21;5;3,62;23,81
Resta de municipis;308;29;21,01;0,00
Osona;1155;138;100,00;11,95

