Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c2&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;1822;25,91;40,32
Figueres;1707;480;6,82;28,12
Blanes;1326;432;6,14;32,58
Olot;962;295;4,19;30,67
Sant Feliu de Guíxols;881;252;3,58;28,60
Lloret de Mar;855;238;3,38;27,84
Palafrugell;889;192;2,73;21,60
Palamós;652;185;2,63;28,37
Cassà de la Selva;290;182;2,59;62,76
Roses;926;156;2,22;16,85
Arbúcies;179;134;1,91;74,86
Salt;961;112;1,59;11,65
Ripoll;306;112;1,59;36,60
Banyoles;318;99;1,41;31,13
Port de la Selva, el;138;93;1,32;67,39
Bisbal d'Empordà, la;351;93;1,32;26,50
Santa Coloma de Farners;287;87;1,24;30,31
Torroella de Montgrí;370;83;1,18;22,43
Escala, l';456;81;1,15;17,76
Llagostera;294;69;0,98;23,47
Castell d'Aro, Platja d'Aro i s'Agaró;323;64;0,91;19,81
Cadaqués;121;63;0,90;52,07
Calonge i Sant Antoni;369;58;0,82;15,72
Camprodon;84;53;0,75;63,10
Cellera de Ter, la;89;51;0,73;57,30
Llançà;214;50;0,71;23,36
Tossa de Mar;185;50;0,71;27,03
Vilajuïga;69;45;0,64;65,22
Jonquera, la;254;44;0,63;17,32
Portbou;113;40;0,57;35,40
Ribes de Freser;77;38;0,54;49,35
Castelló d'Empúries;371;36;0,51;9,70
Begur;138;36;0,51;26,09
Anglès;117;34;0,48;29,06
Celrà;79;34;0,48;43,04
Bescanó;50;31;0,44;62,00
Caldes de Malavella;92;30;0,43;32,61
Agullana;77;29;0,41;37,66
Darnius;65;29;0,41;44,62
Vidreres;100;27;0,38;27,00
Sant Feliu de Pallerols;43;26;0,37;60,47
Maçanet de la Selva;69;25;0,36;36,23
Peralada;52;23;0,33;44,23
Hostalric;62;23;0,33;37,10
Garriguella;58;22;0,31;37,93
Sant Joan de les Abadesses;89;22;0,31;24,72
Sant Joan les Fonts;38;21;0,30;55,26
Sarrià de Ter;52;21;0,30;40,38
Pals;53;21;0,30;39,62
Mont-ras;48;21;0,30;43,75
Sant Hilari Sacalm;60;21;0,30;35,00
Porqueres;45;20;0,28;44,44
Fogars de la Selva;27;20;0,28;74,07
Besalú;34;19;0,27;55,88
Cornellà del Terri;42;19;0,27;45,24
Amer;44;19;0,27;43,18
Torroella de Fluvià;19;18;0,26;94,74
Sant Mori;20;17;0,24;85,00
Santa Cristina d'Aro;150;17;0,24;11,33
Saus, Camallera i Llampaies;21;16;0,23;76,19
Llers;43;16;0,23;37,21
Espolla;28;15;0,21;53,57
Sant Pere Pescador;73;15;0,21;20,55
Vilademuls;25;15;0,21;60,00
Sils;60;15;0,21;25,00
Avinyonet de Puigventós;26;14;0,20;53,85
Cervià de Ter;18;13;0,18;72,22
Osor;25;13;0,18;52,00
Ullastret;15;12;0,17;80,00
Bordils;24;12;0,17;50,00
Sant Feliu de Buixalleu;17;12;0,17;70,59
Breda;30;12;0,17;40,00
Capmany;37;11;0,16;29,73
Quart;29;11;0,16;37,93
Garrigoles;12;11;0,16;91,67
Rupià;13;10;0,14;76,92
Palau-sator;12;10;0,14;83,33
Maçanet de Cabrenys;35;9;0,13;25,71
Cabanelles;15;9;0,13;60,00
Garrigàs;16;9;0,13;56,25
Fornells de la Selva;23;9;0,13;39,13
Crespià;12;9;0,13;75,00
Bàscara;14;8;0,11;57,14
Castellfollit de la Roca;24;8;0,11;33,33
Pau;17;8;0,11;47,06
Verges;21;8;0,11;38,10
Vilobí d'Onyar;34;8;0,11;23,53
Vilamaniscle;12;7;0,10;58,33
Argelaguer;16;7;0,10;43,75
Sant Jaume de Llierca;11;6;0,09;54,55
Preses, les;10;6;0,09;60,00
Vilafant;47;6;0,09;12,77
Sant Gregori;65;6;0,09;9,23
Sant Miquel de Campmajor;7;6;0,09;85,71
Massanes;16;6;0,09;37,50
Lladó;23;5;0,07;21,74
Vilanant;14;5;0,07;35,71
Ordis;11;5;0,07;45,45
Corçà;14;5;0,07;35,71
Bellcaire d'Empordà;17;5;0,07;29,41
Riudellots de la Selva;11;5;0,07;45,45
Vilabertran;13;4;0,06;30,77
Vall de Bianya, la;14;4;0,06;28,57
Tortellà;19;4;0,06;21,05
Palau de Santa Eulàlia;5;4;0,06;80,00
Vajol, la;5;4;0,06;80,00
Vilablareix;20;4;0,06;20,00
Madremanya;11;4;0,06;36,36
Serra de Daró;4;4;0,06;100,00
Pera, la;10;4;0,06;40,00
Gualta;11;4;0,06;36,36
Forallac;13;4;0,06;30,77
Vilopriu;5;4;0,06;80,00
Sant Julià de Ramis;26;4;0,06;15,38
Sant Julià del Llor i Bonmatí;23;4;0,06;17,39
Resta de municipis;885;145;2,06;0,00
Comarques Gironines;22716;7033;100,00;30,96

