Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Argentina
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d16&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,4,3.42,0.57
De 20 a 24 anys,..,..,10,8.55,1.42
De 25 a 29 anys,..,..,6,5.13,0.85
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,5,4.27,0.71
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,5,4,9,7.69,1.28
De 50 a 54 anys,6,7,13,11.11,1.85
De 55 a 59 anys,6,5,11,9.40,1.56
De 60 a 64 anys,..,..,7,5.98,1.00
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,5,4.27,0.71
De 75 a 79 anys,..,..,7,5.98,1.00
De 80 a 84 anys,4,5,9,7.69,1.28
85 o més anys,5,11,16,13.68,2.28
Total,47,70,117,100.00,16.64
%,40.17,59.83,100.00,,

