Població resident a l'estranger per països. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c3&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;60;24,90;5,55
Aràbia Saudí;31;12,86;15,58
Emirats Àrabs Units, els;25;10,37;4,20
Japó;18;7,47;5,00
Tailàndia;14;5,81;7,29
Qatar;11;4,56;5,76
Pakistan;10;4,15;3,21
Singapur;10;4,15;2,58
Filipines;9;3,73;1,35
Índia;8;3,32;8,00
Territoris Palestins;8;3,32;30,77
Indonèsia;7;2,90;5,38
Líban;5;2,07;2,76
Malàisia;5;2,07;5,81
Vietnam;5;2,07;8,77
Kuwait;4;1,66;16,00
Resta de països;9;3,73;..
No hi consta país;2;0,83;..
Total continent;241;100,00;..

