Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d03&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,12,21,4.40,2.19
De 5 a 9 anys,12,8,20,4.19,2.09
De 10 a 14 anys,8,11,19,3.98,1.99
De 15 a 19 anys,16,14,30,6.29,3.13
De 20 a 24 anys,17,6,23,4.82,2.40
De 25 a 29 anys,10,9,19,3.98,1.99
De 30 a 34 anys,18,9,27,5.66,2.82
De 35 a 39 anys,15,21,36,7.55,3.76
De 40 a 44 anys,12,15,27,5.66,2.82
De 45 a 49 anys,12,12,24,5.03,2.51
De 50 a 54 anys,13,9,22,4.61,2.30
De 55 a 59 anys,14,17,31,6.50,3.24
De 60 a 64 anys,16,11,27,5.66,2.82
De 65 a 69 anys,13,8,21,4.40,2.19
De 70 a 74 anys,8,28,36,7.55,3.76
De 75 a 79 anys,19,10,29,6.08,3.03
De 80 a 84 anys,8,13,21,4.40,2.19
85 o més anys,11,33,44,9.22,4.60
Total,231,246,477,100.00,49.84
%,48.43,51.57,100.00,,

