Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c2&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,38;0,04
De 5 a 9 anys;10;13;23;5,30;0,14
De 10 a 14 anys;12;18;30;6,91;0,18
De 15 a 19 anys;8;13;21;4,84;0,13
De 20 a 24 anys;14;12;26;5,99;0,16
De 25 a 29 anys;14;11;25;5,76;0,15
De 30 a 34 anys;12;9;21;4,84;0,13
De 35 a 39 anys;9;7;16;3,69;0,10
De 40 a 44 anys;12;17;29;6,68;0,18
De 45 a 49 anys;14;20;34;7,83;0,21
De 50 a 54 anys;19;10;29;6,68;0,18
De 55 a 59 anys;6;18;24;5,53;0,15
De 60 a 64 anys;13;9;22;5,07;0,13
De 65 a 69 anys;13;4;17;3,92;0,10
De 70 a 74 anys;4;11;15;3,46;0,09
De 75 a 79 anys;12;15;27;6,22;0,16
De 80 a 84 anys;10;9;19;4,38;0,11
85 o més anys;24;26;50;11,52;0,30
Total;209;225;434;100,00;2,63
%;48,16;51,84;100,00;;

