Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c22&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;862;6;0,27;0,70
Alt Empordà;4497;25;1,14;0,56
Alt Penedès;1572;8;0,36;0,51
Alt Urgell;4160;0;0,00;0,00
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;7;0,32;0,34
Aran;329;0;0,00;0,00
Bages;3793;67;3,05;1,77
Baix Camp;3596;19;0,86;0,53
Baix Ebre;1740;6;0,27;0,34
Baix Empordà;3144;12;0,55;0,38
Baix Llobregat;9578;109;4,95;1,14
Baix Penedès;1653;4;0,18;0,24
Barcelonès;123046;1258;57,18;1,02
Berguedà;751;..;..;..
Cerdanya;735;5;0,23;0,68
Conca de Barberà;633;7;0,32;1,11
Garraf;2910;28;1,27;0,96
Garrigues;447;..;..;..
Garrotxa;845;..;..;..
Gironès;4462;49;2,23;1,10
Lluçanès;0;0;0,00;?
Maresme;7879;61;2,77;0,77
Moianès;254;4;0,18;1,57
Montsià;1043;5;0,23;0,48
Noguera;1961;5;0,23;0,25
Osona;2369;23;1,05;0,97
Pallars Jussà;967;0;0,00;0,00
Pallars Sobirà;516;..;..;..
Pla d'Urgell;694;..;..;..
Pla de l'Estany;338;0;0,00;0,00
Priorat;350;0;0,00;0,00
Ribera d'Ebre;573;4;0,18;0,70
Ripollès;561;6;0,27;1,07
Segarra;365;4;0,18;1,10
Segrià;4906;38;1,73;0,77
Selva;2682;14;0,64;0,52
Solsonès;312;0;0,00;0,00
Tarragonès;5589;37;1,68;0,66
Terra Alta;249;..;..;..
Urgell;830;4;0,18;0,48
Vallès Occidental;13677;290;13,18;2,12
Vallès Oriental;4410;78;3,55;1,77
Total;221444;2200;100,00;0,99

