Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d07&t=2023
Categoria,Population residing abroad,% vert.
Manresa,3983,60.97
Sallent,322,4.93
Sant Vicenç de Castellet,305,4.67
Cardona,205,3.14
Súria,183,2.80
Sant Fruitós de Bages,178,2.72
Sant Joan de Vilatorrada,174,2.66
Navàs,151,2.31
Castellbell i el Vilar,134,2.05
Navarcles,118,1.81
Monistrol de Montserrat,111,1.70
Balsareny,109,1.67
Artés,108,1.65
Callús,88,1.35
Santpedor,76,1.16
Avinyó,63,0.96
"Pont de Vilomara i Rocafort, el",37,0.57
Fonollosa,27,0.41
Sant Feliu Sasserra,25,0.38
Sant Salvador de Guardiola,23,0.35
Castellgalí,22,0.34
Aguilar de Segarra,21,0.32
Sant Mateu de Bages,14,0.21
Marganell,13,0.20
Rajadell,11,0.17
Gaià,9,0.14
Castellfollit del Boix,8,0.12
Castellnou de Bages,7,0.11
Mura,5,0.08
Resta de municipis,..,..
Bages,6533,100.00

