Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d09&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1293;586;57,73;45,32
Ametlla de Mar, l';293;152;14,98;51,88
Roquetes;95;53;5,22;55,79
Ampolla, l';101;41;4,04;40,59
Perelló, el;97;41;4,04;42,27
Deltebre;100;39;3,84;39,00
Aldea, l';52;34;3,35;65,38
Xerta;49;21;2,07;42,86
Camarles;30;20;1,97;66,67
Paüls;12;10;0,99;83,33
Aldover;34;10;0,99;29,41
Benifallet;8;6;0,59;75,00
Resta de municipis;23;..;..;..
Baix Ebre;2187;1015;100,00;46,41

