Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Caribe
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=c6&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4544;97;54,49;2,13
Alcarràs;84;14;7,87;16,67
Tàrrega;396;11;6,18;2,78
Borges Blanques, les;128;8;4,49;6,25
Mollerussa;296;7;3,93;2,36
Cervera;177;6;3,37;3,39
Ponts;81;5;2,81;6,17
Sanaüja;14;5;2,81;35,71
Balaguer;603;4;2,25;0,66
Resta de municipis;4316;21;11,80;0,00
Ponent;10639;178;100,00;1,67

