Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d340&res=c7
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;485;173;18,95;35,67
Isona i Conca Dellà;169;113;12,38;66,86
Seu d'Urgell, la;3716;91;9,97;2,45
Abella de la Conca;58;49;5,37;84,48
Baix Pallars;70;45;4,93;64,29
Salàs de Pallars;57;40;4,38;70,18
Gavet de la Conca;45;32;3,50;71,11
Pobla de Segur, la;251;31;3,40;12,35
Pont de Suert, el;100;27;2,96;27,00
Sort;111;26;2,85;23,42
Llimiana;27;23;2,52;85,19
Talarn;37;22;2,41;59,46
Torre de Cabdella, la;63;19;2,08;30,16
Castell de Mur;32;18;1,97;56,25
Vielha e Mijaran;322;17;1,86;5,28
Sant Esteve de la Sarga;20;15;1,64;75,00
Bellver de Cerdanya;112;13;1,42;11,61
Conca de Dalt;33;12;1,31;36,36
Puigcerdà;687;11;1,20;1,60
Llavorsí;42;11;1,20;26,19
Senterada;17;10;1,10;58,82
Pont de Bar, el;40;9;0,99;22,50
Ribera d'Urgellet;153;9;0,99;5,88
Bassella;21;9;0,99;42,86
Peramola;20;7;0,77;35,00
Ger;23;6;0,66;26,09
Farrera;24;6;0,66;25,00
Llívia;105;5;0,55;4,76
Alàs i Cerc;74;5;0,55;6,76
Coll de Nargó;76;5;0,55;6,58
Prullans;25;4;0,44;16,00
Valls de Valira, les;141;4;0,44;2,84
Josa i Tuixén;9;4;0,44;44,44
Oliana;87;4;0,44;4,60
Organyà;141;4;0,44;2,84
Soriguera;31;4;0,44;12,90
Resta de municipis;1124;30;3,29;0,00
Alt Pirineu i Aran;8548;913;100,00;10,68

