Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;12,06;0,16
De 5 a 9 anys;15;15;30;21,28;0,28
De 10 a 14 anys;11;4;15;10,64;0,14
De 15 a 19 anys;4;5;9;6,38;0,08
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;3,55;0,05
De 30 a 34 anys;..;..;5;3,55;0,05
De 35 a 39 anys;..;..;11;7,80;0,10
De 40 a 44 anys;..;..;6;4,26;0,06
De 45 a 49 anys;..;..;10;7,09;0,09
De 50 a 54 anys;..;..;5;3,55;0,05
De 55 a 59 anys;..;..;7;4,96;0,06
De 60 a 64 anys;..;..;6;4,26;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;4,96;0,06
De 75 a 79 anys;..;..;4;2,84;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;80;61;141;100,00;1,29
%;56,74;43,26;100,00;;

