Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Sweden
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d131&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,105,82,187,7.49,0.05
De 5 a 9 anys,108,94,202,8.09,0.05
De 10 a 14 anys,102,77,179,7.17,0.05
De 15 a 19 anys,84,71,155,6.21,0.04
De 20 a 24 anys,65,74,139,5.57,0.04
De 25 a 29 anys,75,101,176,7.05,0.05
De 30 a 34 anys,131,119,250,10.02,0.06
De 35 a 39 anys,133,119,252,10.10,0.07
De 40 a 44 anys,131,122,253,10.14,0.07
De 45 a 49 anys,143,115,258,10.34,0.07
De 50 a 54 anys,75,89,164,6.57,0.04
De 55 a 59 anys,40,49,89,3.57,0.02
De 60 a 64 anys,28,27,55,2.20,0.01
De 65 a 69 anys,18,19,37,1.48,<0.01
De 70 a 74 anys,19,15,34,1.36,<0.01
De 75 a 79 anys,17,6,23,0.92,<0.01
De 80 a 84 anys,10,6,16,0.64,<0.01
85 o més anys,22,5,27,1.08,<0.01
Total,1306,1190,2496,100.00,0.65
%,52.32,47.68,100.00,,

