Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d41
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;13;26;1,40;0,21
De 5 a 9 anys;56;47;103;5,56;0,84
De 10 a 14 anys;72;78;150;8,10;1,23
De 15 a 19 anys;83;103;186;10,05;1,52
De 20 a 24 anys;62;85;147;7,94;1,20
De 25 a 29 anys;70;69;139;7,51;1,14
De 30 a 34 anys;35;50;85;4,59;0,69
De 35 a 39 anys;35;57;92;4,97;0,75
De 40 a 44 anys;72;83;155;8,37;1,27
De 45 a 49 anys;77;63;140;7,56;1,14
De 50 a 54 anys;72;65;137;7,40;1,12
De 55 a 59 anys;48;43;91;4,92;0,74
De 60 a 64 anys;47;41;88;4,75;0,72
De 65 a 69 anys;39;37;76;4,11;0,62
De 70 a 74 anys;33;38;71;3,84;0,58
De 75 a 79 anys;21;23;44;2,38;0,36
De 80 a 84 anys;15;16;31;1,67;0,25
85 o més anys;43;47;90;4,86;0,74
Total;893;958;1851;100,00;15,12
%;48,24;51,76;100,00;;

