Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d10&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,14,19,2.65,0.39
De 5 a 9 anys,29,24,53,7.40,1.09
De 10 a 14 anys,24,21,45,6.28,0.92
De 15 a 19 anys,17,31,48,6.70,0.98
De 20 a 24 anys,18,23,41,5.73,0.84
De 25 a 29 anys,25,15,40,5.59,0.82
De 30 a 34 anys,21,21,42,5.87,0.86
De 35 a 39 anys,21,24,45,6.28,0.92
De 40 a 44 anys,23,22,45,6.28,0.92
De 45 a 49 anys,25,23,48,6.70,0.98
De 50 a 54 anys,24,15,39,5.45,0.80
De 55 a 59 anys,19,16,35,4.89,0.72
De 60 a 64 anys,20,21,41,5.73,0.84
De 65 a 69 anys,22,19,41,5.73,0.84
De 70 a 74 anys,19,15,34,4.75,0.70
De 75 a 79 anys,16,19,35,4.89,0.72
De 80 a 84 anys,8,13,21,2.93,0.43
85 o més anys,17,27,44,6.15,0.90
Total,353,363,716,100.00,14.67
%,49.30,50.70,100.00,,

