Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d19&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Olot;688;154;63,11;22,38
Besalú;32;20;8,20;62,50
Sant Joan les Fonts;31;13;5,33;41,94
Sant Feliu de Pallerols;35;12;4,92;34,29
Argelaguer;16;7;2,87;43,75
Sant Jaume de Llierca;10;5;2,05;50,00
Castellfollit de la Roca;25;5;2,05;20,00
Vall de Bianya, la;14;4;1,64;28,57
Tortellà;18;4;1,64;22,22
Preses, les;12;4;1,64;33,33
Resta de municipis;102;16;6,56;0,00
Garrotxa;983;244;100,00;24,82

