Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2198;2144;4342;2,89;1,31
De 5 a 9 anys;4132;3830;7962;5,29;2,40
De 10 a 14 anys;5381;4965;10346;6,88;3,12
De 15 a 19 anys;5590;5313;10903;7,25;3,29
De 20 a 24 anys;5792;5676;11468;7,62;3,46
De 25 a 29 anys;4825;4649;9474;6,30;2,86
De 30 a 34 anys;4275;4202;8477;5,64;2,56
De 35 a 39 anys;5013;5064;10077;6,70;3,04
De 40 a 44 anys;5773;5776;11549;7,68;3,49
De 45 a 49 anys;5802;5550;11352;7,55;3,43
De 50 a 54 anys;5083;4697;9780;6,50;2,95
De 55 a 59 anys;4755;4457;9212;6,12;2,78
De 60 a 64 anys;3683;3781;7464;4,96;2,25
De 65 a 69 anys;3003;3082;6085;4,05;1,84
De 70 a 74 anys;2797;2984;5781;3,84;1,75
De 75 a 79 anys;2252;2309;4561;3,03;1,38
De 80 a 84 anys;1752;1898;3650;2,43;1,10
85 o més anys;3415;4516;7931;5,27;2,39
Total;75521;74893;150414;100,00;45,42
%;50,21;49,79;100,00;;

