Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Alemania
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d20&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5477;624;55,03;11,39
Salt;1568;350;30,86;22,32
Llagostera;371;77;6,79;20,75
Cassà de la Selva;338;32;2,82;9,47
Vilablareix;17;8;0,71;47,06
Celrà;92;8;0,71;8,70
Quart;40;7;0,62;17,50
Sant Julià de Ramis;36;7;0,62;19,44
Flaçà;18;4;0,35;22,22
Sarrià de Ter;62;4;0,35;6,45
Fornells de la Selva;28;4;0,35;14,29
Resta de municipis;269;9;0,79;0,00
Gironès;8316;1134;100,00;13,64

