Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1153;1136;2289;5,27;1,17
De 5 a 9 anys;1406;1438;2844;6,55;1,45
De 10 a 14 anys;1600;1438;3038;6,99;1,55
De 15 a 19 anys;1563;1492;3055;7,03;1,56
De 20 a 24 anys;1334;1311;2645;6,09;1,35
De 25 a 29 anys;1355;1303;2658;6,12;1,36
De 30 a 34 anys;1497;1591;3088;7,11;1,58
De 35 a 39 anys;1403;1522;2925;6,73;1,49
De 40 a 44 anys;1534;1636;3170;7,30;1,62
De 45 a 49 anys;1734;1746;3480;8,01;1,78
De 50 a 54 anys;1535;1736;3271;7,53;1,67
De 55 a 59 anys;1394;1590;2984;6,87;1,53
De 60 a 64 anys;1035;1128;2163;4,98;1,11
De 65 a 69 anys;746;786;1532;3,53;0,78
De 70 a 74 anys;502;553;1055;2,43;0,54
De 75 a 79 anys;431;460;891;2,05;0,46
De 80 a 84 anys;253;364;617;1,42;0,32
85 o més anys;789;955;1744;4,01;0,89
Total;21264;22185;43449;100,00;22,21
%;48,94;51,06;100,00;;

