Població resident a l'estranger per països. 2024
Lloc de residència:  America
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d29
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,91,39.57,0.28
Uruguay,30,13.04,0.69
United States of America,18,7.83,0.07
Mexico,18,7.83,0.09
Ecuador,15,6.52,0.15
Venezuela,13,5.65,0.17
Brazil,11,4.78,0.08
Chile,9,3.91,0.09
Paraguay,8,3.48,0.46
Cuba,5,2.17,0.16
Resta de països,12,522,..
Total continent,230,100.00,..

