Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c1&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,398,393,791,5.11,0.42
De 5 a 9 anys,486,440,926,5.98,0.49
De 10 a 14 anys,425,410,835,5.39,0.44
De 15 a 19 anys,451,427,878,5.67,0.47
De 20 a 24 anys,447,442,889,5.74,0.47
De 25 a 29 anys,504,429,933,6.02,0.50
De 30 a 34 anys,525,589,1114,7.19,0.59
De 35 a 39 anys,706,696,1402,9.05,0.75
De 40 a 44 anys,783,785,1568,10.12,0.83
De 45 a 49 anys,689,682,1371,8.85,0.73
De 50 a 54 anys,617,660,1277,8.24,0.68
De 55 a 59 anys,504,464,968,6.25,0.52
De 60 a 64 anys,311,305,616,3.98,0.33
De 65 a 69 anys,256,237,493,3.18,0.26
De 70 a 74 anys,194,228,422,2.72,0.22
De 75 a 79 anys,173,217,390,2.52,0.21
De 80 a 84 anys,141,194,335,2.16,0.18
85 o més anys,110,174,284,1.83,0.15
Total,7720,7772,15492,100.00,8.24
%,49.83,50.17,100.00,,

