Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c1&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;11665;88,08;11,87
Sabadell;3751;292;2,20;7,78
Terrassa;3308;209;1,58;6,32
Badalona;3228;143;1,08;4,43
Mataró;1888;101;0,76;5,35
Hospitalet de Llobregat, l';2862;68;0,51;2,38
Sant Cugat del Vallès;1197;51;0,39;4,26
Granollers;934;42;0,32;4,50
Castelldefels;864;39;0,29;4,51
Rubí;685;34;0,26;4,96
Cornellà de Llobregat;706;26;0,20;3,68
Esplugues de Llobregat;530;25;0,19;4,72
Mollet del Vallès;394;24;0,18;6,09
Alella;163;21;0,16;12,88
Prat de Llobregat, el;548;20;0,15;3,65
Cerdanyola del Vallès;555;18;0,14;3,24
Sant Just Desvern;321;18;0,14;5,61
Calella;472;18;0,14;3,81
Gavà;523;17;0,13;3,25
Estany, l';80;16;0,12;20,00
Martorell;375;16;0,12;4,27
Montcada i Reixac;200;15;0,11;7,50
Santa Coloma de Gramenet;1006;14;0,11;1,39
Premià de Mar;469;14;0,11;2,99
Sant Boi de Llobregat;606;13;0,10;2,15
Masnou, el;365;13;0,10;3,56
Olesa de Montserrat;249;12;0,09;4,82
Vilassar de Mar;271;12;0,09;4,43
Palafolls;74;11;0,08;14,86
Premià de Dalt;128;11;0,08;8,59
Sant Feliu de Llobregat;344;10;0,08;2,91
Canet de Mar;320;10;0,08;3,12
Teià;78;10;0,08;12,82
Lliçà d'Amunt;70;9;0,07;12,86
Garriga, la;150;9;0,07;6,00
Castellar del Vallès;183;9;0,07;4,92
Esparreguera;234;9;0,07;3,85
Malgrat de Mar;315;9;0,07;2,86
Argentona;121;9;0,07;7,44
Molins de Rei;326;8;0,06;2,45
Viladecans;397;8;0,06;2,02
Montgat;161;8;0,06;4,97
Sant Quirze del Vallès;132;7;0,05;5,30
Cervelló;79;7;0,05;8,86
Arenys de Mar;287;7;0,05;2,44
Sant Celoni;167;6;0,05;3,59
Matadepera;103;6;0,05;5,83
Ripollet;207;6;0,05;2,90
Santa Coloma de Cervelló;64;6;0,05;9,38
Caldes d'Estrac;57;6;0,05;10,53
Cabrils;60;6;0,05;10,00
Sant Pol de Mar;123;6;0,05;4,88
Barberà del Vallès;175;5;0,04;2,86
Vilassar de Dalt;91;5;0,04;5,49
Parets del Vallès;84;4;0,03;4,76
Sant Feliu de Codines;72;4;0,03;5,56
Castellterçol;63;4;0,03;6,35
Sant Joan Despí;212;4;0,03;1,89
Resta de municipis;4160;69;0,52;0,00
Metropolità;133823;13244;100,00;9,90

