Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d07
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;79;58;137;8,39;1,96
De 5 a 9 anys;103;96;199;12,19;2,85
De 10 a 14 anys;126;90;216;13,24;3,09
De 15 a 19 anys;118;94;212;12,99;3,04
De 20 a 24 anys;48;70;118;7,23;1,69
De 25 a 29 anys;27;32;59;3,62;0,84
De 30 a 34 anys;21;35;56;3,43;0,80
De 35 a 39 anys;21;26;47;2,88;0,67
De 40 a 44 anys;33;30;63;3,86;0,90
De 45 a 49 anys;73;36;109;6,68;1,56
De 50 a 54 anys;80;35;115;7,05;1,65
De 55 a 59 anys;52;22;74;4,53;1,06
De 60 a 64 anys;34;13;47;2,88;0,67
De 65 a 69 anys;19;13;32;1,96;0,46
De 70 a 74 anys;11;12;23;1,41;0,33
De 75 a 79 anys;20;8;28;1,72;0,40
De 80 a 84 anys;11;7;18;1,10;0,26
85 o més anys;34;45;79;4,84;1,13
Total;910;722;1632;100,00;23,37
%;55,76;44,24;100,00;;

