Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d10&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;22;47;4,69;0,81
De 5 a 9 anys;26;29;55;5,49;0,95
De 10 a 14 anys;29;19;48;4,79;0,83
De 15 a 19 anys;32;28;60;5,99;1,04
De 20 a 24 anys;45;31;76;7,58;1,31
De 25 a 29 anys;39;42;81;8,08;1,40
De 30 a 34 anys;40;42;82;8,18;1,42
De 35 a 39 anys;44;33;77;7,68;1,33
De 40 a 44 anys;34;40;74;7,39;1,28
De 45 a 49 anys;34;42;76;7,58;1,31
De 50 a 54 anys;42;46;88;8,78;1,52
De 55 a 59 anys;38;33;71;7,09;1,23
De 60 a 64 anys;20;15;35;3,49;0,60
De 65 a 69 anys;19;13;32;3,19;0,55
De 70 a 74 anys;14;20;34;3,39;0,59
De 75 a 79 anys;14;17;31;3,09;0,54
De 80 a 84 anys;11;8;19;1,90;0,33
85 o més anys;6;10;16;1,60;0,28
Total;512;490;1002;100,00;17,29
%;51,10;48,90;100,00;;

