Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;44;85;4,82;0,55
De 5 a 9 anys;50;44;94;5,33;0,61
De 10 a 14 anys;48;53;101;5,73;0,66
De 15 a 19 anys;48;45;93;5,28;0,61
De 20 a 24 anys;43;39;82;4,65;0,54
De 25 a 29 anys;63;46;109;6,19;0,71
De 30 a 34 anys;63;77;140;7,95;0,91
De 35 a 39 anys;88;98;186;10,56;1,21
De 40 a 44 anys;91;93;184;10,44;1,20
De 45 a 49 anys;90;86;176;9,99;1,15
De 50 a 54 anys;77;58;135;7,66;0,88
De 55 a 59 anys;56;64;120;6,81;0,78
De 60 a 64 anys;46;25;71;4,03;0,46
De 65 a 69 anys;26;16;42;2,38;0,27
De 70 a 74 anys;24;26;50;2,84;0,33
De 75 a 79 anys;11;19;30;1,70;0,20
De 80 a 84 anys;15;19;34;1,93;0,22
85 o més anys;11;19;30;1,70;0,20
Total;891;871;1762;100,00;11,50
%;50,57;49,43;100,00;;

