Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d12&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;76;86;162;5,37
De 5 a 9 anys;107;113;220;7,29
De 10 a 14 anys;150;146;296;9,80
De 15 a 19 anys;126;117;243;8,05
De 20 a 24 anys;82;94;176;5,83
De 25 a 29 anys;91;105;196;6,49
De 30 a 34 anys;82;109;191;6,33
De 35 a 39 anys;81;81;162;5,37
De 40 a 44 anys;106;116;222;7,35
De 45 a 49 anys;137;133;270;8,94
De 50 a 54 anys;132;95;227;7,52
De 55 a 59 anys;110;90;200;6,62
De 60 a 64 anys;68;43;111;3,68
De 65 a 69 anys;39;45;84;2,78
De 70 a 74 anys;40;32;72;2,38
De 75 a 79 anys;23;34;57;1,89
De 80 a 84 anys;20;25;45;1,49
85 o més anys;36;49;85;2,82
Total;1506;1513;3019;100,00
%;49,88;50,12;100,00;

