Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c20&res=c2&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4160;27;22,88;0,65
Lloret de Mar;766;17;14,41;2,22
Salt;774;7;5,93;0,90
Blanes;1200;7;5,93;0,58
Albons;16;6;5,08;37,50
Torroella de Montgrí;342;5;4,24;1,46
Garriguella;61;4;3,39;6,56
Roses;859;4;3,39;0,47
Resta de municipis;12503;41;34,75;0,00
Comarques Gironines;20681;118;100,00;0,57

