Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Bolivia
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=d41&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.40,0.04
De 5 a 9 anys,..,..,11,5.29,0.09
De 10 a 14 anys,18,17,35,16.83,0.30
De 15 a 19 anys,18,19,37,17.79,0.32
De 20 a 24 anys,11,10,21,10.10,0.18
De 25 a 29 anys,9,7,16,7.69,0.14
De 30 a 34 anys,..,..,7,3.37,0.06
De 35 a 39 anys,..,..,9,4.33,0.08
De 40 a 44 anys,10,15,25,12.02,0.22
De 45 a 49 anys,8,4,12,5.77,0.10
De 50 a 54 anys,..,..,7,3.37,0.06
De 55 a 59 anys,..,..,8,3.85,0.07
De 60 a 64 anys,..,..,5,2.40,0.04
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,98,110,208,100.00,1.80
%,47.12,52.88,100.00,,

