Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,39,35,74,5.60,0.04
De 5 a 9 anys,50,42,92,6.96,0.05
De 10 a 14 anys,52,47,99,7.49,0.05
De 15 a 19 anys,44,42,86,6.51,0.05
De 20 a 24 anys,42,39,81,6.13,0.04
De 25 a 29 anys,57,29,86,6.51,0.05
De 30 a 34 anys,59,37,96,7.27,0.05
De 35 a 39 anys,69,28,97,7.34,0.05
De 40 a 44 anys,60,45,105,7.95,0.06
De 45 a 49 anys,59,49,108,8.18,0.06
De 50 a 54 anys,58,27,85,6.43,0.05
De 55 a 59 anys,43,18,61,4.62,0.03
De 60 a 64 anys,20,20,40,3.03,0.02
De 65 a 69 anys,27,27,54,4.09,0.03
De 70 a 74 anys,12,27,39,2.95,0.02
De 75 a 79 anys,18,37,55,4.16,0.03
De 80 a 84 anys,7,22,29,2.20,0.02
85 o més anys,10,24,34,2.57,0.02
Total,726,595,1321,100.00,0.71
%,54.96,45.04,100.00,,

