Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d11&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,1885,541,13.91,28.70
Castelldefels,1955,521,13.40,26.65
Esplugues de Llobregat,1295,314,8.08,24.25
Martorell,1076,260,6.69,24.16
Gavà,1124,255,6.56,22.69
Sant Boi de Llobregat,1535,255,6.56,16.61
"Prat de Llobregat, el",1125,253,6.51,22.49
Sant Feliu de Llobregat,842,218,5.61,25.89
Viladecans,1061,156,4.01,14.70
Molins de Rei,543,152,3.91,27.99
Sant Andreu de la Barca,574,120,3.09,20.91
Sant Joan Despí,517,115,2.96,22.24
Olesa de Montserrat,566,98,2.52,17.31
Esparreguera,500,94,2.42,18.80
Sant Just Desvern,569,82,2.11,14.41
Corbera de Llobregat,261,67,1.72,25.67
Sant Vicenç dels Horts,366,57,1.47,15.57
Cervelló,185,54,1.39,29.19
Pallejà,173,45,1.16,26.01
Abrera,237,43,1.11,18.14
Begues,146,42,1.08,28.77
"Papiol, el",116,34,0.87,29.31
Vallirana,213,27,0.69,12.68
Santa Coloma de Cervelló,107,27,0.69,25.23
Torrelles de Llobregat,81,27,0.69,33.33
Sant Esteve Sesrovires,113,10,0.26,8.85
"Palma de Cervelló, la",34,8,0.21,23.53
Collbató,71,5,0.13,7.04
Sant Climent de Llobregat,44,5,0.13,11.36
Resta de municipis,15,..,..,..
Baix Llobregat,17329,3888,100.00,22.44

