Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d11&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;791;85;11,44;10,75
Sant Boi de Llobregat;540;65;8,75;12,04
Esplugues de Llobregat;492;58;7,81;11,79
Cornellà de Llobregat;629;57;7,67;9,06
Prat de Llobregat, el;495;52;7,00;10,51
Gavà;490;51;6,86;10,41
Viladecans;348;46;6,19;13,22
Martorell;332;41;5,52;12,35
Sant Just Desvern;293;38;5,11;12,97
Sant Feliu de Llobregat;300;36;4,85;12,00
Sant Joan Despí;183;33;4,44;18,03
Molins de Rei;300;30;4,04;10,00
Esparreguera;222;21;2,83;9,46
Sant Vicenç dels Horts;142;16;2,15;11,27
Sant Andreu de la Barca;136;15;2,02;11,03
Olesa de Montserrat;214;14;1,88;6,54
Pallejà;74;14;1,88;18,92
Vallirana;82;11;1,48;13,41
Corbera de Llobregat;68;11;1,48;16,18
Papiol, el;46;11;1,48;23,91
Collbató;28;8;1,08;28,57
Begues;44;7;0,94;15,91
Sant Climent de Llobregat;18;6;0,81;33,33
Abrera;73;4;0,54;5,48
Cervelló;86;4;0,54;4,65
Santa Coloma de Cervelló;59;4;0,54;6,78
Resta de municipis;102;5;0,67;0,00
Baix Llobregat;6587;743;100,00;11,28

