Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c8&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;40;94;2,01;0,64
De 5 a 9 anys;85;100;185;3,95;1,25
De 10 a 14 anys;131;117;248;5,29;1,68
De 15 a 19 anys;172;152;324;6,92;2,20
De 20 a 24 anys;154;147;301;6,43;2,04
De 25 a 29 anys;123;139;262;5,59;1,78
De 30 a 34 anys;113;122;235;5,02;1,59
De 35 a 39 anys;111;127;238;5,08;1,61
De 40 a 44 anys;162;159;321;6,85;2,18
De 45 a 49 anys;185;186;371;7,92;2,51
De 50 a 54 anys;164;172;336;7,17;2,28
De 55 a 59 anys;180;133;313;6,68;2,12
De 60 a 64 anys;113;120;233;4,97;1,58
De 65 a 69 anys;141;137;278;5,94;1,88
De 70 a 74 anys;113;135;248;5,29;1,68
De 75 a 79 anys;107;98;205;4,38;1,39
De 80 a 84 anys;72;72;144;3,07;0,98
85 o més anys;159;189;348;7,43;2,36
Total;2339;2345;4684;100,00;31,75
%;49,94;50,06;100,00;;

